﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001087,Fakturama,Maxl2391,,urgent,block,always,2.1.2,Allgemein (General),2024-03-12,Sonoma ,14.3.1 (23D60),MacBook,public,2024-03-12,Keine Erstellung von Dokumenten oder Kontakten möglich,new,open,
0001086,Fakturama,Haimmerer,,high,minor,always,2.1.3,Dokumente (Documents),2024-02-02,Windows,10 (64bit),PC,public,2024-02-02,Mengeneinheit wird nicht mit 3 Nachkommastellen gedruckt obwohl das Format so im Dokument erstellt.,new,open,
0001085,Fakturama,ami,,normal,feature,have not tried,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,Legende bei Auslandsrechnungen,new,open,
0001084,Fakturama,ami,,normal,tweak,always,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,Zur Steuerart inen Pflicht text,new,open,
0001083,Fakturama,ami,,normal,feature,always,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,Menge und Leistungsdatum Ende Logik,new,open,
0001082,Fakturama,ami,,normal,tweak,always,2.1.3,Oberfläche,2024-01-12,Windows,11,PC,public,2024-01-12,Oberfläche in Französich lückenhaft,new,open,
0001081,Fakturama,ami,,normal,minor,always,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,QRVCARD - Kein PLZ und Ort,new,open,
0001076,Fakturama,MarcusWolschon,rheydenr,normal,feature,always,2.1.3,Allgemein (General),2023-09-14,Windows,11,PC,public,2024-01-06,Mehrere Firmen auf einem PC erlauben,feedback,open,
0001080,Fakturama,GaborB,rheydenr,normal,minor,always,2.1.3,Oberfläche,2024-01-03,Windows,11,PC,public,2024-01-06,Komma-Behandlung mit regional settings falsch,assigned,open,
0001079,Fakturama,Johannes,rheydenr,normal,minor,always,2.1.3,Schnittstellen,2023-11-30,Linux,andere (64bit),PC,public,2024-01-06,CSV-Import-DiCSV-Import Produkte Profil lässt sich nicht speichern: Mapping can't be stored because there are too many mappings,assigned,open,
0001078,Fakturama,moniTHOR,rheydenr,normal,minor,always,2.1.3,Allgemein (General),2023-11-24,Windows,11,PC,public,2024-01-06,Mailversand an mehrere Empfänger funktioniert nicht,assigned,open,
0001077,Fakturama,MarcusWolschon,rheydenr,normal,feature,always,,Dokumente (Documents),2023-09-14,,,,public,2024-01-06,webshop-Schnitsstelle Dokumentation fehlt,assigned,open,
0001074,Fakturama,duke,rheydenr,normal,crash,always,2.1.3,Allgemein (General),2023-08-01,Linux,Debian (64bit),PC,public,2024-01-06,Fakturama 2.1.3c crashed auf Debian 12,assigned,open,
0000812,Fakturama,dweber,rheydenr,normal,feature,always,2.0.4,Dokumente (Documents),2019-07-02,Windows,10 (64bit),PC,public,2024-01-03,Artikel als Zwischenüberschrift missbrauchen,assigned,open,
0001075,Fakturama,LastBoyScout,rheydenr,high,feature,N/A,2.1.3,Schnittstellen,2023-08-31,,,,public,2023-11-11,Importschnittstelle für einen elektronischen Rechnungseingang,assigned,open,
